﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Ampolla, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:439060&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;3;8;41;38;8;8;25;8;7;146
Girona;0;0;0;1;0;0;1;1;4;7
Lleida;0;1;1;6;0;0;0;2;1;11
Tarragona;30;235;372;283;48;33;101;46;40;1188
Andalusia;2;24;29;17;2;0;7;1;0;82
Aragó;1;4;12;6;2;0;1;2;2;30
Astúries;0;2;1;2;1;0;3;0;0;9
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;4;9;4;2;1;0;1;0;22
Catella i Lleó;0;0;5;3;0;0;1;1;1;11
Comunitat Valenciana;1;5;11;6;1;0;3;0;0;27
Extremadura;1;2;6;1;1;0;0;0;1;12
Galícia;1;6;5;3;0;1;1;0;1;18
Madrid;0;1;1;3;0;0;3;0;2;10
Múrcia;0;1;5;1;0;0;1;2;0;10
Navarra;0;0;1;0;0;0;0;0;0;1
País Basc;1;0;1;1;0;0;0;0;1;4
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;1;0;0;0;1
Estranger;4;27;57;68;19;7;39;10;17;248
Total;45;320;557;443;84;51;186;74;77;1837

