﻿Bovins
Baronia de Rialb, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250426&lang=es
;1999;1989
     Total bovins;;
 explot.;5;5
 caps;651;192
     Vaques;;
 total;;
 explot.;2;5
 caps;106;25
 de llet;;
 explot.;0;2
 caps;0;7
 altres;;
 explot.;2;3
 caps;106;18
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;0
 caps;2;0
 mascles;;
 explot.;1;0
 caps;2;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;0
 caps;76;0
 mascles;;
 explot.;2;0
 caps;76;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;5;3
 caps;467;167
 mascles;;
 explot.;5;3
 caps;449;140
 femelles;;
 explot.;2;2
 caps;18;27

