﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Cornellà de Llobregat
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080734&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;266;617;3318;4206
06/2020;5;267;609;3300;4181
03/2020;5;268;604;3272;4149
12/2019;5;262;611;3339;4217
09/2019;6;267;603;3333;4209
06/2019;5;260;610;3336;4211
03/2019;5;262;600;3303;4170
12/2018;5;279;618;3286;4188
09/2018;5;281;612;3250;4148
06/2018;5;288;618;3274;4185
03/2018;..;..;608;3232;4132
12/2017;..;..;600;3205;4092
09/2017;..;..;596;3212;4098
06/2017;..;..;601;3222;4121
03/2017;..;..;592;3210;4103
12/2016;..;..;577;3165;4036
09/2016;..;..;571;3145;4009
06/2016;..;..;568;3160;4014
03/2016;..;..;550;3138;3972
12/2015;4;289;562;3173;4028
09/2015;..;..;571;3163;4031
06/2015;..;..;581;3185;4066
03/2015;..;..;583;3190;4068
12/2014;..;..;579;3174;4044
09/2014;..;..;574;3136;3996
06/2014;..;..;572;3144;4005
03/2014;..;..;563;3081;3933
12/2013;..;..;565;3097;3939
09/2013;..;..;556;3063;3901
06/2013;5;286;562;3064;3917
03/2013;5;290;558;3036;3889
12/2012;..;..;575;3010;3890
09/2012;..;..;590;3020;3925
06/2012;5;324;613;3022;3964
03/2012;..;..;598;3028;3956
12/2011;..;..;600;3042;3980
09/2011;..;..;614;3027;3984
06/2011;..;..;630;3058;4030
03/2011;..;..;635;3070;4058
12/2010;..;..;654;3084;4102
09/2010;..;..;693;3053;4107
06/2010;..;..;718;3096;4181
03/2010;..;..;721;3101;4187
12/2009;5;375;746;3130;4256
09/2009;5;377;774;3124;4280
06/2009;5;381;809;3167;4362
03/2009;5;391;827;3189;4412
12/2008;6;400;894;3244;4544
09/2008;6;408;930;3290;4634
06/2008;6;423;961;3325;4715
03/2008;6;423;977;3323;4729

