﻿Despesa total segons grups de despesa i relació amb l'activitat del sust. princ.
Catalunya. 2005
Font: Idescat, a partir de dades de l'Enquesta contínua de pressupostos familiars, base 1997, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=650
;Ocupat/ada;Aturat/ada;Jubilat/ada;Feines de la llar;Altres sit. d'inactivitat;Total
   milions d'euros corrents;;;;;;
 béns de primera necessitat;;;;;;
     alimentació;7302,77;173,04;2744,71;88,82;246,21;10555,55
    vestit i calçat;2850,06;58,05;787,56;31,07;66,61;3793,35
 habitatge, aigua, electricitat i altres combustibles;14224,62;385,14;6239,17;180,06;705,58;21734,56
 mobiliari, equipament de la llar i despeses corrents;1850,83;36,08;652,03;28;33,09;2600,03
     total;26228,28;652,3;10423,46;327,95;1051,48;38683,48
    resta de béns i serveis;19275,05;404,3;4413,3;209,46;408,04;24710,15
        total;45503,34;1056,61;14836,76;537,41;1459,52;63393,63
     distribució percentual;;;;;;
 béns de primera necessitat;;;;;;
     alimentació;16,05;16,38;18,5;16,53;16,87;16,65
    vestit i calçat;6,26;5,49;5,31;5,78;4,56;5,98
 habitatge, aigua, electricitat i altres combustibles;31,26;36,45;42,05;33,51;48,34;34,29
 mobiliari, equipament, de la llar i despeses corrents;4,07;3,41;4,39;5,21;2,27;4,1
     total;57,64;61,74;70,25;61,02;72,04;61,02
    resta de béns i serveis;42,36;38,26;29,75;38,98;27,96;38,98
        total;100;100;100;100;100;100

