﻿Nascuts vius segons l'edat de la mare i el sexe
Martorell. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=mun:081141&lang=es
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;0;0
De 16 anys;0;0;0
De 17 anys;0;0;0
De 18 anys;0;0;0
De 19 anys;1;0;1
De 20 anys;2;1;3
De 21 anys;1;1;2
De 22 anys;1;2;3
De 23 anys;4;3;7
De 24 anys;2;4;6
De 25 anys;3;5;8
De 26 anys;1;2;3
De 27 anys;2;4;6
De 28 anys;4;8;12
De 29 anys;7;8;15
De 30 anys;3;4;7
De 31 anys;5;5;10
De 32 anys;4;7;11
De 33 anys;7;7;14
De 34 anys;7;3;10
De 35 anys;9;17;26
De 36 anys;5;3;8
De 37 anys;2;8;10
De 38 anys;7;3;10
De 39 anys;7;3;10
De 40 anys;1;2;3
De 41 anys;1;1;2
De 42 anys;1;1;2
De 43 anys;3;0;3
De 44 anys;0;0;0
De 45 anys;0;1;1
De 46 anys;1;0;1
De 47 anys;1;1;2
De 48 anys;0;0;0
De 49 anys;1;0;1
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;93;104;197

