﻿Matrimonis de persones de diferent sexe segons edat i nacionalitat dels cònjuges
Vilafranca del Penedès. 2011
Font: Idescat, Estadística de matrimonis
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=mun:083054
Edat;Espanyola. Homes;Espanyola. Dones;Estrangera. Homes;Estrangera. Dones
Menys de 15 anys;0;0;0;0
De 15 a 19 anys;0;0;1;0
De 20 a 24 anys;3;7;2;4
De 25 a 29 anys;21;30;5;5
De 30 a 34 anys;38;26;4;5
De 35 a 39 anys;22;21;0;0
De 40 a 44 anys;13;12;0;1
De 45 a 49 anys;4;4;0;0
De 50 a 54 anys;5;2;0;1
De 55 a 59 anys;4;3;0;0
De 60 anys i més;0;1;0;0
No hi consta;0;0;0;0
Total;110;106;12;16

