﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Santa Coloma de Gramenet
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:082457&lang=es
;1991
Agricultura i ramaderia;45
Pesca;7
Extracció gas i petroli;11
Electricitat gas i aigua;29
Ext i trans. minerals;60
Indústria química;229
Cont maquin mat elèctric;916
Material transport;229
Alimentació i begudes;289
Tèxtil, cuir confecció;1253
Suro i fusta;175
Paper i arts gràfiques;173
Plàstics indu. manufact.;186
Construcció;1087
Comerç i reparació;1103
Hostaleria i restauració;384
Transport i act. annexes;285
Comunicacions;85
Assegurances i financeres;49
Servei empr. llogers;177
Adm pública defensa i SS;110
Educació i investigació;145
Sanitat i assis. social;181
Altres serveis;521
Total;7729

