﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Alella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080039
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;0;3;3;0;0;0;0;0;0;0;0;6
De 31 a 45 m²;18;33;57;45;0;0;0;0;0;0;0;153
De 46 a 60 m²;45;45;87;51;45;0;18;0;0;0;0;288
De 61 a 75 m²;54;48;63;39;0;0;0;0;0;0;0;207
De 76 a 90 m²;225;54;60;84;6;9;0;0;0;0;0;435
De 91 a 105 m²;192;18;54;45;3;0;0;0;0;0;0;312
De 106 a 120 m²;177;21;12;18;3;0;0;0;0;39;12;285
De 121 a 150 m²;393;48;33;48;0;0;0;0;0;6;9;537
De 151 a 180 m²;366;51;66;6;0;0;0;0;0;3;3;489
Més de 180 m²;531;96;42;0;0;0;0;0;0;0;12;684
No hi consta;0;0;3;0;0;0;0;0;0;0;21;24
Total;1998;414;480;342;60;9;18;0;0;48;57;3420

