﻿Població de 2 anys o més. Per coneixement del català i edat
Ampolla, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:439060&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;51;39;18;3;3;12
De 5 a 9 anys;72;69;55;53;37;3
De 10 a 14 anys;73;73;67;49;41;0
De 15 a 19 anys;97;96;95;93;87;1
De 20 a 24 anys;123;122;119;117;114;1
De 25 a 29 anys;139;138;132;133;113;1
De 30 a 34 anys;117;115;111;111;70;2
De 35 a 39 anys;130;128;124;125;66;2
De 40 a 44 anys;128;127;120;120;51;1
De 45 a 49 anys;125;125;116;115;31;0
De 50 a 54 anys;130;115;105;80;22;15
De 55 a 59 anys;147;123;104;82;13;24
De 60 a 64 anys;154;124;110;80;8;30
De 65 a 69 anys;159;132;118;86;18;27
De 70 a 74 anys;125;105;90;64;9;20
De 75 a 79 anys;87;72;62;41;8;15
De 80 a 84 anys;65;61;54;26;1;4
De 85 anys i més;38;37;33;25;7;1
Total;1960;1801;1633;1403;699;159

