﻿Població. Per sexe i edat quinquennal
Baix Empordà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:10
;Homes;Dones;Total
De 0 a 4 anys;2704;2641;5345
De 5 a 9 anys;3557;3347;6904
De 10 a 14 anys;4200;3799;7999
De 15 a 19 anys;3912;3717;7629
De 20 a 24 anys;3814;3360;7174
De 25 a 29 anys;3678;3457;7135
De 30 a 34 anys;3892;3866;7758
De 35 a 39 anys;4280;4361;8641
De 40 a 44 anys;5447;5313;10760
De 45 a 49 anys;6156;5791;11947
De 50 a 54 anys;5626;5382;11008
De 55 a 59 anys;5412;5346;10758
De 60 a 64 anys;4731;4762;9493
De 65 a 69 anys;4038;4172;8210
De 70 a 74 anys;3410;3720;7130
De 75 a 79 anys;2657;2989;5646
De 80 a 84 anys;1509;1944;3453
De 85 a 89 anys;1000;1642;2642
De 90 a 94 anys;417;910;1327
De 95 a 99 anys;83;234;317
100 anys o més;5;48;53
Total;70528;70801;141329

