﻿Maquinària propietat exclusiva de l'explotació (I)
Pont de Suert, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:251734
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;32
 nombre tractors;39
 menys de 55 CV;
  explot.;7
 nombre tractors;7
 de 55 a 81 CV;
  explot.;23
 nombre tractors;24
 de 82 a 135 CV;
  explot.;7
 nombre tractors;7
 més de 135 CV;
  explot.;1
 nombre tractors;1
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;17
 nombre màquines;18
         Recol·lectores de cereals;
  explot.;0
 nombre màquines;0
          Altres recol·lectores;
  explot.;0
 nombre màquines;0

