﻿Eleccions al Congrés de Diputats. Dades generals
Figueres
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170669&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;27378;16755;16522;122;111;61,2;38,8
2016;26562;15223;14937;150;136;57,3;42,7
2015;26551;16275;16026;140;109;61,3;38,7
2011;25667;15429;14913;244;272;60,1;39,9
2008;25888;16933;16548;254;131;65,4;34,6
2004;26586;18920;18674;176;70;71,2;28,8
2000;27631;16483;16108;275;100;59,7;40,4
1996;27165;19505;19301;90;114;71,8;28,2
1993;26544;18612;18345;165;102;70,1;29,9
1989;25464;16086;15848;134;104;63,2;36,8
1986;24467;16936;16681;100;155;69,2;30,8
1982;21037;17614;17200;66;348;83,7;16,3
1979;21655;14810;14436;46;328;68,4;31,6
1977;19896;15597;15393;30;174;78,4;21,6

