﻿Estimacions de població ETCA i de població estacional ETCA
Cassà de la Selva
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:170448&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;462;-890;-428;10030;9602;95,7
2014;456;-835;-379;9922;9543;96,2
2013;445;-845;-400;9899;9499;96,0
2012;486;-843;-357;9925;9568;96,4
2011;527;-838;-311;9789;9478;96,8
2010;524;-874;-350;9637;9287;96,4
2009;604;-858;-254;9537;9283;97,3
2008;718;-864;-146;9256;9110;98,4
2007;725;-869;-144;8994;8850;98,4
2006;700;-836;-136;8780;8644;98,5
2005;692;-794;-102;8612;8510;98,8
2004;653;-782;-129;8325;8196;98,5
2003;674;-743;-69;8150;8081;99,2
2002;625;-746;-121;8016;7895;98,5

