﻿Estimacions de població estacional ETCA, per trimestre
Amposta
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:430141&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;272;272;356;316;301;20952;21253
2014;259;169;-14;217;149;21197;21346
2013;221;57;172;344;198;21511;21709
2012;260;198;188;195;209;21434;21643
2011;284;248;189;291;251;21445;21696
2010;242;144;-238;252;97;21365;21462
2009;264;164;-225;255;109;21240;21349
2008;354;448;-15;369;284;20652;20936
2007;512;433;33;546;377;19805;20182
2006;331;385;193;457;342;19142;19484
2005;202;228;234;378;262;18719;18981
2004;113;98;121;216;136;18238;18374
2003;79;-105;-238;114;-41;17759;17718
2002;-115;-215;-358;-11;-174;17372;17198

