﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pont de Bar, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250306
;Homes;Dones;Total
05/2024;35;30;65
04/2024;35;30;65
03/2024;35;30;70
02/2024;40;30;70
01/2024;40;30;75
12/2023;45;30;75
11/2023;40;30;70
10/2023;40;30;70
09/2023;40;30;70
08/2023;40;25;65
07/2023;40;30;70
06/2023;40;30;70
05/2023;40;25;70
04/2023;40;30;70
03/2023;40;25;65
02/2023;40;25;65
01/2023;40;25;65
12/2022;40;30;70
11/2022;40;25;65
10/2022;40;30;70
09/2022;45;30;75
08/2022;40;30;70
07/2022;45;30;70
06/2022;40;30;70
05/2022;40;25;70
04/2022;40;25;65
03/2022;40;25;65
02/2022;40;25;65
01/2022;40;25;65
12/2021;39;24;63
11/2021;39;23;62
10/2021;39;23;62
09/2021;39;24;63
08/2021;38;25;63
07/2021;40;23;63
06/2021;41;22;63
05/2021;41;25;66
04/2021;38;25;63
03/2021;39;26;65
02/2021;37;28;65
01/2021;38;26;64
12/2020;36;25;61
11/2020;35;21;56
10/2020;36;21;57
09/2020;38;21;59
08/2020;34;20;54
07/2020;36;21;57
06/2020;37;20;57
05/2020;36;19;55
03/2020;37;22;59
12/2019;36;21;57
09/2019;35;21;56
06/2019;33;18;51
03/2019;40;22;62
12/2018;39;24;63
09/2018;36;22;58
06/2018;39;20;59
03/2018;39;22;61
12/2017;40;23;63
09/2017;33;22;55
06/2017;35;22;57
03/2017;35;20;55
12/2016;33;21;54
09/2016;34;23;57
06/2016;35;23;58
03/2016;33;25;58
12/2015;33;27;60
09/2015;33;25;58
06/2015;32;22;54
03/2015;30;24;54
12/2014;30;20;50
09/2014;30;22;52
06/2014;30;23;53
03/2014;31;22;53
12/2013;31;24;55
09/2013;30;26;56
06/2013;35;26;61
03/2013;29;25;54
12/2012;28;27;55
09/2012;30;29;59
06/2012;32;29;61
03/2012;33;31;64

