﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Vicenç de Montalt
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082649&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;415;705;975;830;2925
04/2024;400;695;980;825;2895
03/2024;395;700;985;820;2895
02/2024;390;680;980;810;2860
01/2024;385;685;975;795;2840
12/2023;385;675;985;795;2840
11/2023;405;680;980;800;2870
10/2023;405;685;975;800;2865
09/2023;405;680;980;795;2860
08/2023;415;675;960;780;2830
07/2023;430;690;965;785;2875
06/2023;435;705;980;780;2900
05/2023;415;715;985;775;2890
04/2023;405;715;970;780;2875
03/2023;380;720;970;770;2840
02/2023;375;705;980;755;2810
01/2023;365;705;975;750;2795
12/2022;370;710;990;755;2825
11/2022;395;720;995;760;2865
10/2022;385;715;1000;745;2850
09/2022;385;710;990;740;2830
08/2022;415;690;985;735;2825
07/2022;450;695;1000;730;2875
06/2022;430;690;1005;720;2850
05/2022;385;695;1020;715;2810
04/2022;370;690;1015;710;2785
03/2022;365;690;1005;705;2765
02/2022;350;705;990;700;2750
01/2022;345;715;980;705;2740
12/2021;360;711;1001;706;2778
11/2021;372;715;999;711;2797
10/2021;358;725;996;707;2786
09/2021;341;717;989;704;2751
08/2021;377;700;968;689;2734
07/2021;420;710;988;689;2807
06/2021;383;724;987;684;2778
05/2021;360;694;994;664;2712
04/2021;345;695;986;659;2685
03/2021;340;706;977;657;2680
02/2021;341;694;980;659;2674
01/2021;337;691;983;656;2667
12/2020;338;702;983;654;2677
11/2020;339;694;986;652;2671
10/2020;334;704;985;652;2675
09/2020;320;707;985;640;2652
08/2020;335;693;968;626;2622
07/2020;342;690;969;620;2621
06/2020;327;706;964;616;2613
05/2020;313;714;971;604;2602
03/2020;315;727;962;601;2605
12/2019;356;734;979;598;2667
09/2019;352;754;977;589;2672
06/2019;364;766;968;579;2677
03/2019;333;767;988;558;2646
12/2018;308;784;979;545;2616
09/2018;311;800;958;536;2605
06/2018;335;817;966;525;2643
03/2018;295;804;963;505;2567
12/2017;280;803;947;500;2530
09/2017;300;772;944;482;2498
06/2017;300;844;901;476;2521
03/2017;268;850;920;471;2509
12/2016;272;847;904;463;2486
09/2016;256;859;889;463;2467
06/2016;273;874;858;454;2459
03/2016;241;869;851;438;2399
12/2015;243;851;839;425;2358
09/2015;231;862;820;416;2329
06/2015;271;869;805;409;2354
03/2015;231;879;792;393;2295
12/2014;215;903;755;396;2269
09/2014;206;942;744;389;2281
06/2014;227;936;738;376;2277
03/2014;180;936;719;378;2213
12/2013;171;961;715;374;2221
09/2013;187;976;698;376;2237
06/2013;210;987;686;377;2260
03/2013;173;966;672;390;2201
12/2012;179;991;679;379;2228
09/2012;188;1013;665;388;2254
06/2012;219;1019;661;385;2284
03/2012;189;1031;657;371;2248

