﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Rosselló
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:251898
;2009
   Totes les edats;
 titulars;
 total;58
 homes;46
 dones;12
 titulars caps d'explotació;
 total;49
 homes;41
 dones;8
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
         De 35 a 44 anys;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1
           De 45 a 54 anys;
 titulars;
 total;12
 homes;10
 dones;2
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1
             De 55 a 64 anys;
 titulars;
 total;17
 homes;11
 dones;6
 titulars caps d'explotació;
 total;13
 homes;8
 dones;5
               De 65 anys o més;
 titulars;
 total;19
 homes;16
 dones;3
 titulars caps d'explotació;
 total;15
 homes;14
 dones;1

