﻿Població. Per lloc de naixement, sexe i edat
Soleràs, el. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252069
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;8;3;11;0;0;0;0;0;0;8;3;11
De 5 a 9 anys;4;4;8;0;0;0;0;2;2;4;6;10
De 10 a 14 anys;4;6;10;0;1;1;0;1;1;4;8;12
De 15 a 19 anys;5;8;13;0;0;0;1;0;1;6;8;14
De 20 a 24 anys;5;7;12;0;0;0;0;2;2;5;9;14
De 25 a 29 anys;3;3;6;0;0;0;3;5;8;6;8;14
De 30 a 34 anys;3;3;6;0;0;0;7;0;7;10;3;13
De 35 a 39 anys;10;4;14;1;0;1;7;1;8;18;5;23
De 40 a 44 anys;2;3;5;0;0;0;5;3;8;7;6;13
De 45 a 49 anys;9;8;17;0;0;0;1;2;3;10;10;20
De 50 a 54 anys;9;7;16;1;0;1;2;0;2;12;7;19
De 55 a 59 anys;15;8;23;0;0;0;1;1;2;16;9;25
De 60 a 64 anys;15;12;27;0;0;0;1;0;1;16;12;28
De 65 a 69 anys;9;10;19;0;2;2;0;1;1;9;13;22
De 70 a 74 anys;12;6;18;0;0;0;0;0;0;12;6;18
De 75 a 79 anys;14;15;29;0;0;0;0;0;0;14;15;29
De 80 a 84 anys;4;10;14;0;1;1;0;0;0;4;11;15
85 anys o més;9;11;20;0;1;1;0;0;0;9;12;21
Total;140;128;268;2;5;7;28;18;46;170;151;321

