﻿Población. Por lugar de nacimiento, sexo y edad
Badalona. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080155&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;4392;4262;8654;31;36;67;225;212;437;4648;4510;9158
De 5 a 9 años;4944;4673;9617;86;61;147;704;591;1295;5734;5325;11059
De 10 a 14 años;5631;5293;10924;106;112;218;845;717;1562;6582;6122;12704
De 15 a 19 años;5341;4935;10276;105;105;210;1185;902;2087;6631;5942;12573
De 20 a 24 años;4281;3949;8230;70;88;158;1917;1601;3518;6268;5638;11906
De 25 a 29 años;3579;3350;6929;112;148;260;2527;2182;4709;6218;5680;11898
De 30 a 34 años;3650;3519;7169;252;264;516;2736;2619;5355;6638;6402;13040
De 35 a 39 años;4218;3983;8201;304;343;647;2683;2834;5517;7205;7160;14365
De 40 a 44 años;5754;5432;11186;350;391;741;2978;2733;5711;9082;8556;17638
De 45 a 49 años;6699;6608;13307;451;458;909;2634;2395;5029;9784;9461;19245
De 50 a 54 años;5857;6002;11859;723;807;1530;2171;2086;4257;8751;8895;17646
De 55 a 59 años;4976;4975;9951;1266;1378;2644;1462;1598;3060;7704;7951;15655
De 60 a 64 años;3405;3756;7161;1972;2284;4256;954;958;1912;6331;6998;13329
De 65 a 69 años;2467;2828;5295;2573;3292;5865;507;559;1066;5547;6679;12226
De 70 a 74 años;1674;2041;3715;3057;3698;6755;280;341;621;5011;6080;11091
De 75 a 79 años;1148;1510;2658;2694;3337;6031;117;204;321;3959;5051;9010
De 80 a 84 años;632;916;1548;1573;2223;3796;58;98;156;2263;3237;5500
85 años o más;699;1443;2142;1371;2608;3979;44;93;137;2114;4144;6258
Total;69347;69475;138822;17096;21633;38729;24027;22723;46750;110470;113831;224301

