﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Sant Celoni. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:082021&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;208;208;208;208;..;217
Tècnics i professionals científics i intel·lectuals;942;909;942;909;0;942
Tècnics i professionals de suport;1036;962;1036;893;0;1036
Empleats comptables, administratius i altres empleats d'oficina;708;687;698;626;..;744
Treballadors dels serveis de restauració, personals, protecció i venedors;1086;942;1009;780;0;1086
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;927;790;835;591;0;927
Operadors d'instal·lacions i maquinària, i muntadors;641;564;608;451;..;658
Ocupacions elementals;521;431;466;366;..;650
Ocupacions militars;..;..;..;..;..;..
Total;6169;5593;5887;4908;..;6361

