﻿Eleccions municipals. Dades generals
Osona
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1979 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=com:24&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;111734;78830;75396;2532;902;70,6;29,4
2015;110181;66805;64274;1718;813;60,6;39,4
2011;107422;66993;63264;2636;1093;62,4;37,6
2007;106322;68530;65213;2736;581;64,5;35,5
2003;102651;71774;69471;1695;608;69,9;30,1
1999;101874;65199;62346;2054;799;64,0;36,0
1995;95816;64804;63169;1173;462;67,6;32,4
1991;90200;55645;54078;1079;488;61,7;38,3
1987;86498;59198;56542;1579;1077;68,4;31,6
1983;82769;59049;56616;1017;1416;71,3;28,7
1979;80603;57349;56315;371;663;71,2;28,9

