﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pedret i Marzà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171292
;Homes;Dones;Total
03/2024 (p);50;40;90
02/2024;50;40;90
01/2024;50;40;90
12/2023;50;40;90
11/2023;50;35;90
10/2023;50;40;90
09/2023;50;35;85
08/2023;50;35;85
07/2023;50;35;85
06/2023;50;35;85
05/2023;50;35;85
04/2023;50;35;85
03/2023;50;35;85
02/2023;50;35;85
01/2023;50;35;85
12/2022;50;35;85
11/2022;50;30;80
10/2022;50;35;85
09/2022;50;30;85
08/2022;50;30;85
07/2022;55;35;85
06/2022;55;30;85
05/2022;50;35;85
04/2022;50;35;85
03/2022;50;35;85
02/2022;50;30;85
01/2022;50;35;85
12/2021;53;34;87
11/2021;54;33;87
10/2021;54;34;88
09/2021;51;35;86
08/2021;50;35;85
07/2021;54;36;90
06/2021;52;35;87
05/2021;51;32;83
04/2021;49;30;79
03/2021;49;31;80
02/2021;49;30;79
01/2021;48;31;79
12/2020;47;32;79
11/2020;46;34;80
10/2020;46;38;84
09/2020;46;38;84
08/2020;46;35;81
07/2020;49;36;85
06/2020;46;35;81
05/2020;49;35;84
03/2020;48;34;82
12/2019;51;36;87
09/2019;51;35;86
06/2019;54;39;93
03/2019;52;37;89
12/2018;51;36;87
09/2018;51;35;86
06/2018;56;39;95
03/2018;53;36;89
12/2017;53;34;87
09/2017;50;35;85
06/2017;53;37;90
03/2017;48;35;83
12/2016;46;33;79
09/2016;43;35;78
06/2016;46;34;80
03/2016;47;34;81
12/2015;44;34;78
09/2015;44;31;75
06/2015;51;34;85
03/2015;45;34;79
12/2014;44;30;74
09/2014;43;33;76
06/2014;46;34;80
03/2014;42;28;70
12/2013;40;27;67
09/2013;48;24;72
06/2013;48;23;71
03/2013;45;23;68
12/2012;44;25;69
09/2012;43;25;68
06/2012;46;28;74
03/2012;42;30;72

