﻿Titulars persona física per edat i sexe
Llanars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170911&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;22;59
 homes;18;51
 dones;4;8
 titulars caps explotació;;
 total;22;53
 homes;18;45
 dones;4;8
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;4
 dones;1;1
 titulars caps explotació;;
      homes;2;3
    dones;1;1
             De 40 a 44 anys;;
 titulars;;
  homes;2;4
 dones;1;0
 titulars caps explotació;;
      homes;2;4
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;4;4
 dones;1;0
 titulars caps explotació;;
      homes;4;4
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;3;4
 dones;0;0
 titulars caps explotació;;
      homes;3;4
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;3;6
 dones;0;1
 titulars caps explotació;;
      homes;3;6
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;1;9
 dones;1;3
 titulars caps explotació;;
      homes;1;8
    dones;1;3
                       De 65 anys i més;;
 titulars;;
  homes;3;16
 dones;0;3
 titulars caps explotació;;
      homes;3;13
    dones;0;3

