﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Santa Pau. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171848&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;384;30;414;12;180;33;51;276;687
Educació primària o inferior;9;3;12;0;51;0;21;72;87
Primera etapa d’educació secundària i similar;123;12;135;6;84;18;12;120;252
Segona etapa d’educació secundària i similar;87;9;96;3;21;12;6;42;135
Educació superior;165;6;171;3;24;3;15;45;210
Dones;360;42;402;12;171;24;51;258;663
Educació primària o inferior;3;3;6;3;63;0;9;75;75
Primera etapa d’educació secundària i similar;57;21;78;6;69;9;12;96;174
Segona etapa d’educació secundària i similar;75;12;87;3;24;15;12;54;141
Educació superior;225;9;234;3;18;3;15;39;273
Total;744;72;816;24;351;60;105;540;1350
Educació primària o inferior;12;3;15;0;111;0;33;144;162
Primera etapa d’educació secundària i similar;180;33;213;12;150;24;27;213;426
Segona etapa d’educació secundària i similar;162;24;186;6;45;24;18;93;279
Educació superior;390;12;402;6;42;9;27;84;483

