﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Tiana
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082824
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;10;91;92;816;1009
06/2020;10;90;94;815;1009
03/2020;9;91;93;817;1010
12/2019;9;90;95;836;1030
09/2019;9;91;94;823;1017
06/2019;9;91;97;824;1021
03/2019;10;90;97;821;1018
12/2018;10;87;95;827;1019
09/2018;10;87;88;816;1001
06/2018;10;88;88;819;1005
03/2018;10;87;87;824;1008
12/2017;10;87;89;821;1007
09/2017;10;89;89;818;1006
06/2017;12;86;83;816;997
03/2017;12;87;82;806;987
12/2016;13;90;76;810;989
09/2016;13;83;75;810;981
06/2016;13;83;79;808;983
03/2016;12;84;75;776;947
12/2015;11;83;73;778;945
09/2015;12;84;73;755;924
06/2015;13;82;71;758;924
03/2015;13;82;70;750;915
12/2014;13;81;71;745;910
09/2014;12;77;72;729;890
06/2014;13;77;73;735;898
03/2014;12;78;73;735;898
12/2013;12;76;68;738;894
09/2013;13;75;66;716;870
06/2013;13;79;67;695;854
03/2013;12;81;71;693;857
12/2012;12;80;72;679;843
09/2012;11;82;73;681;847
06/2012;11;81;75;686;853
03/2012;13;82;75;680;850
12/2011;13;83;73;673;842
09/2011;14;82;74;677;847
06/2011;14;74;76;670;834
03/2011;14;73;73;653;813
12/2010;15;81;74;646;816
09/2010;15;80;77;634;806
06/2010;16;81;79;630;806
03/2010;16;81;81;635;813
12/2009;15;82;78;633;808
09/2009;16;82;79;615;792
06/2009;16;80;79;616;791
03/2009;15;80;81;607;783
12/2008;15;82;85;611;793
09/2008;14;81;87;613;795
06/2008;14;81;84;611;790
03/2008;14;79;85;607;785

