﻿Población de 15 años o más. Por el nivel de otros estudios en curso, sexo y edad quinquenal (si cursa más de un estudio)
Garraf. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=com:17&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;No estudia o sólo cursa un estudio;Total
Hombres;0;6;0;6;51;63;21;9;0;0;0;0;64434;64587
De 15 a 19 años;0;6;0;3;45;27;21;3;0;0;0;0;4290;4389
De 20 a 24 años;0;0;0;3;3;18;0;9;0;0;0;0;3960;3993
De 25 a 29 años;0;0;0;0;0;6;0;0;3;0;0;0;3594;3603
De 30 a 34 años;0;0;0;0;0;3;0;0;0;0;0;0;3897;3903
De 35 a 39 años;0;0;0;0;0;3;0;0;0;0;0;0;4926;4929
De 40 a 44 años;0;0;0;0;0;0;0;0;0;0;0;0;6699;6699
De 45 a 49 años;0;0;0;0;0;0;0;0;0;0;0;0;7323;7323
De 50 a 54 años;0;0;0;0;0;3;0;0;0;0;0;0;6654;6657
De 55 a 59 años;0;0;0;0;0;3;0;0;0;0;0;0;5739;5742
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;4863;4860
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;12492;12492
Mujeres;0;6;0;9;36;105;21;9;3;0;3;0;66804;66996
De 15 a 19 años;0;6;0;9;27;51;21;0;0;0;0;0;4119;4233
De 20 a 24 años;0;0;0;0;3;21;0;0;0;0;0;0;3654;3684
De 25 a 29 años;0;0;0;0;0;9;0;0;0;0;0;0;3441;3453
De 30 a 34 años;0;0;0;0;0;6;0;0;0;0;3;0;3978;3987
De 35 a 39 años;0;0;0;0;3;3;0;3;3;0;0;0;5157;5163
De 40 a 44 años;0;0;0;0;0;6;0;3;0;0;0;0;6873;6882
De 45 a 49 años;0;0;0;0;0;6;0;3;0;0;0;0;6990;6999
De 50 a 54 años;0;0;0;0;0;3;0;0;0;0;0;0;6429;6432
De 55 a 59 años;0;0;0;0;0;3;0;0;0;0;0;0;5640;5640
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;4956;4956
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;15564;15567
Total;0;9;0;15;87;168;42;21;6;0;0;0;131238;131583
De 15 a 19 años;0;9;0;12;72;81;42;0;0;0;0;0;8409;8622
De 20 a 24 años;0;0;0;3;6;42;0;9;3;0;0;0;7617;7677
De 25 a 29 años;0;0;0;0;3;12;0;0;6;0;0;0;7035;7053
De 30 a 34 años;0;0;0;0;0;6;0;3;0;0;0;0;7878;7890
De 35 a 39 años;0;0;0;0;3;6;0;3;0;0;0;0;10083;10095
De 40 a 44 años;0;0;0;0;3;3;0;3;0;0;0;0;13572;13578
De 45 a 49 años;0;0;0;0;0;6;0;0;0;0;0;0;14316;14325
De 50 a 54 años;0;0;0;0;0;6;0;0;0;0;0;0;13086;13089
De 55 a 59 años;0;0;0;0;3;0;0;0;0;0;0;0;11379;11379
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;9816;9816
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;28059;28059

