﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Masnou, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081189&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;205
Sense estudis;1213;529;591;..;..;1351
Educació primària;1737;1232;1383;645;..;1875
ESO;4522;3779;4086;2808;..;4584
Batxillerat superior;3016;2773;2890;2338;..;3051
FP grau mitjà;1082;1054;1060;859;0;1082
FP grau superior;1213;1168;1172;1053;..;1230
Diplomatura;1862;1802;1819;1635;..;1882
Grau universitari;568;532;556;453;..;580
Llicenciatura i doctorat;2812;2734;2743;2502;0;2812
Total;18096;15615;16300;12401;557;18653

