﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Segrià. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:33&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3843;4020;7863;4482;3024;7506;8322;7047;15369
2019;4194;4275;8469;4686;3348;8034;8877;7623;16500
2018;3882;4032;7914;2730;2154;4881;6612;6186;12795
2017;3129;3171;6300;2022;1611;3636;5151;4782;9936
2016;2904;2712;5616;1659;1305;2967;4566;4017;8583
2011-2015;11094;10986;22083;4137;3144;7281;15234;14130;29364
2001-2010;19533;20004;39537;2340;1641;3978;21870;21645;43515
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;3246;3525;6774;33;30;63;3282;3555;6837
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;10638;10218;20856;1155;1110;2268;11793;11331;23121
No consta;20769;23859;44628;24;30;54;20793;23889;44682
Total;83232;86805;170037;23265;17400;40668;106497;104205;210702

