﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y lugar de nacimiento
Reus. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=mun:431233&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Hombres;333;225;12;9;6;18;0;0;606
Cataluña;228;180;6;3;0;0;0;0;417
Resto de España;63;42;0;0;0;0;0;0;105
Extranjero;42;6;3;6;6;18;0;0;81
Mujeres;423;138;15;9;9;18;0;3;612
Cataluña;231;90;9;0;0;0;0;0;333
Resto de España;165;45;3;3;9;3;0;0;231
Extranjero;30;0;0;0;0;15;0;0;48
Total;759;363;24;18;18;33;0;3;1215
Cataluña;459;270;15;6;0;0;0;0;750
Resto de España;228;87;6;3;9;3;0;0;333
Extranjero;69;6;6;6;6;33;0;0;129

