﻿Resultats de les eleccions municipals. Vots a partits
Sant Joan les Fonts
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:171851&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;783;0;0;0;0;783
2007;431;1003;0;0;0;0;1434
2003;477;1206;0;0;0;0;1683
1999;398;1212;0;0;0;0;1610
1995;226;569;0;0;245;701;1741
1991;302;749;0;0;0;663;1714
1987;0;1366;0;0;0;0;1366
1983;399;1163;0;0;0;0;1562
1979;301;947;0;0;0;407;1655

