﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Badia del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:089045&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;789;2703;1254;777;5523
De 15 a 19 anys;48;204;93;0;345
De 20 a 24 anys;21;120;150;75;366
De 25 a 29 anys;30;162;72;90;357
De 30 a 34 anys;27;204;60;54;342
De 35 a 39 anys;21;240;93;93;447
De 40 a 44 anys;15;294;162;129;597
De 45 a 49 anys;21;321;150;93;588
De 50 a 54 anys;36;249;159;90;534
De 55 a 59 anys;39;240;108;66;453
De 60 a 64 anys;48;171;81;24;324
De 65 a 69 anys;78;207;54;27;369
De 70 a 74 anys;108;165;33;24;327
75 anys o més;297;126;36;15;474
Dones;1335;2451;1098;936;5820
De 15 a 19 anys;39;213;90;0;339
De 20 a 24 anys;21;66;150;105;339
De 25 a 29 anys;18;105;63;114;300
De 30 a 34 anys;36;141;66;105;345
De 35 a 39 anys;18;165;105;135;420
De 40 a 44 anys;27;198;138;168;531
De 45 a 49 anys;33;261;138;117;549
De 50 a 54 anys;36;252;126;81;498
De 55 a 59 anys;42;246;84;60;432
De 60 a 64 anys;72;246;57;18;393
De 65 a 69 anys;135;258;57;15;465
De 70 a 74 anys;192;168;15;12;387
75 anys o més;663;132;18;9;822
Total;2124;5154;2352;1713;11343
De 15 a 19 anys;84;417;186;0;687
De 20 a 24 anys;39;186;300;177;705
De 25 a 29 anys;48;267;135;204;657
De 30 a 34 anys;63;342;123;162;687
De 35 a 39 anys;39;405;198;225;867
De 40 a 44 anys;42;492;300;297;1128
De 45 a 49 anys;57;582;285;210;1134
De 50 a 54 anys;75;498;285;174;1032
De 55 a 59 anys;84;486;189;123;888
De 60 a 64 anys;123;420;135;42;717
De 65 a 69 anys;213;468;114;39;831
De 70 a 74 anys;300;336;45;36;717
75 anys o més;960;255;54;24;1296

