﻿Población a 1 de enero. Por sexo
Cornellà del Terri
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170561&lang=es
;Hombres;Mujeres;Total
2023;1204;1197;2401
2022;1208;1199;2407
2021;1227;1195;2422
2020;1215;1184;2399
2019;1197;1167;2364
2018;1182;1140;2322
2017;1169;1111;2280
2016;1171;1108;2279
2015;1147;1089;2236
2014;1139;1096;2235
2013;1153;1105;2258
2012;1147;1110;2257
2011;1129;1104;2233
2010;1130;1080;2210
2009;1102;1074;2176
2008;1106;1083;2189
2007;1056;1050;2106
2006;1040;1039;2079
2005;1012;1005;2017
2004;1004;988;1992
2003;967;951;1918
2002;964;954;1918
2001;939;943;1882
2000;963;958;1921
1999;946;943;1889
1998;931;931;1862

