﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Castelldefels
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080569&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;910;720;11405;13035
12/2023 (p);5;910;680;11105;12700
09/2023 (p);5;950;710;11310;12975
06/2023 (p);0;955;730;11400;13085
03/2023 (p);0;930;725;10880;12530
12/2022 (p);0;905;700;10650;12255
09/2022 (p);0;905;715;10760;12380
06/2022 (p);0;915;750;10930;12595
03/2022 (p);0;855;715;10295;11865
12/2021 (p);0;870;705;10195;11770
09/2021 (p);0;880;720;10150;11750
06/2021 (p);0;845;735;9960;11540
03/2021 (p);0;785;665;9630;11075
12/2020 (p);5;800;650;9555;11005

