﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Gironès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=com:20
;Espanyola;Estrangera;Total
05/2024;78005;19340;97350
04/2024;77825;19000;96825
03/2024;77835;18850;96685
02/2024;76650;18575;95230
01/2024;76300;18210;94510
12/2023;76925;18300;95225
11/2023;76505;18825;95330
10/2023;76420;18715;95135
09/2023;76285;18790;95075
08/2023;74375;18685;93060
07/2023;76195;18820;95015
06/2023;75820;18575;94395
05/2023;75665;18530;94195
04/2023;75830;18305;94130
03/2023;75130;17890;93020
02/2023;74350;17855;92205
01/2023;73935;17660;91595
12/2022;74610;17705;92315
11/2022;74580;17970;92555
10/2022;74530;17755;92290
09/2022;73945;17735;91680
08/2022;72885;17955;90835
07/2022;75785;18145;93925
06/2022;74410;17665;92075
05/2022;74395;17575;91970
04/2022;74260;17190;91445
03/2022;73595;16795;90390
02/2022;72790;16790;89580
01/2022;72605;16605;89205
12/2021;73176;16752;89928
11/2021;73156;16837;89993
10/2021;73290;16699;89989
09/2021;71958;16542;88500
08/2021;71081;16468;87549
07/2021;73388;16440;89828
06/2021;71951;16032;87983
05/2021;71526;15649;87175
04/2021;71040;15277;86317
03/2021;70680;15099;85779
02/2021;70437;15123;85560
01/2021;70119;15059;85178
12/2020;70574;15187;85761
11/2020;70581;15324;85905
10/2020;70711;15432;86143
09/2020;69624;15405;85029
08/2020;68830;15494;84324
07/2020;69491;15366;84857
06/2020;69100;15096;84196
05/2020;69456;14901;84357
03/2020;69623;14773;84396
12/2019;71405;15826;87231
09/2019;70668;16401;87069
06/2019;71840;16503;88343
03/2019;70984;15704;86688
12/2018;70709;15372;86081
09/2018;70154;15620;85774
06/2018;71223;15587;86810
03/2018;69911;14655;84566
12/2017;69399;14319;83718
09/2017;68160;15219;83379
06/2017;68766;14434;83200
03/2017;67499;13439;80938
12/2016;67357;13214;80571
09/2016;66305;13335;79640
06/2016;66764;13211;79975
03/2016;65736;12492;78228
12/2015;65469;12250;77719
09/2015;64290;12282;76572
06/2015;65068;12203;77271
03/2015;64003;11612;75615
12/2014;63395;11377;74772
09/2014;62578;11550;74128
06/2014;63209;11687;74896
03/2014;62120;11121;73241
12/2013;61858;11016;72874
09/2013;61176;11469;72645
06/2013;61781;11631;73412
03/2013;61031;11364;72395
12/2012;61324;11485;72809
09/2012;61995;12131;74126
06/2012;62832;11967;74799
03/2012;62647;11423;74070

