﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Joan de les Abadesses
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171674&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;124,01;164,57;150,44;387,08;1,82;190,20;133,31;1151,42
2020;124,72;170,78;155,09;411,82;1,34;104,85;89,14;1057,75
2019;125,48;171,99;147,74;392,74;0,01;91,35;89,18;1018,48
2018;127,97;153,57;141,02;389,47;1,37;110,02;96,61;1020,03
2017;124,04;148,56;120,33;397,98;5,46;96,51;77,67;970,55
2016;119,14;153,06;112,76;389,63;0,08;105,37;84,31;964,34
2015;110,36;139,35;109,40;349,15;0,36;80,40;65,51;854,53
2014;108,17;146,27;111,28;349,41;5,05;90,54;99,27;909,98
2013;122,23;138,65;112,41;368,71;2,35;76,06;87,45;907,86
2012;113,78;150,52;121,72;397,99;..;50,30;40,27;874,58
2011;94,80;171,64;121,33;439,09;..;38,54;21,79;887,19
2010;118,40;190,66;129,34;456,02;..;56,28;7,36;958,06
2009;135,52;206,91;127,72;463,45;..;69,86;0,38;1003,84
2008;148,73;202,57;129,40;469,56;..;151,46;0,35;1102,07
2007;137,80;197,98;129,10;402,08;..;86,52;0,35;953,83
2006;130,32;185,71;117,14;420,62;..;80,93;0,28;935,00
2005;76,88;71,59;32,91;90,88;..;75,58;0,14;347,98
2004;76,96;61,54;23,71;..;..;..;0,20;162,41
2003;60,12;44,07;18,14;..;..;..;0,22;122,55
2002;64,33;54,51;15,16;..;..;..;0,24;134,24
2001;65,60;44,01;12,29;..;..;..;0,21;122,11
2000;59,00;40,66;9,65;..;..;..;0,18;109,49

