﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sagàs
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081884&lang=es
;Homes;Dones;Total
03/2024 (p);45;30;75
02/2024;45;30;75
01/2024;40;30;75
12/2023;40;30;70
11/2023;40;30;70
10/2023;40;30;70
09/2023;40;30;75
08/2023;40;30;70
07/2023;45;30;75
06/2023;40;30;75
05/2023;40;30;70
04/2023;40;30;70
03/2023;40;30;70
02/2023;40;30;70
01/2023;40;30;70
12/2022;40;30;65
11/2022;40;30;70
10/2022;40;30;70
09/2022;40;30;65
08/2022;40;25;65
07/2022;40;30;70
06/2022;40;25;65
05/2022;40;30;70
04/2022;40;30;75
03/2022;40;30;75
02/2022;45;35;75
01/2022;45;35;75
12/2021;44;34;78
11/2021;44;35;79
10/2021;45;35;80
09/2021;45;32;77
08/2021;44;33;77
07/2021;42;34;76
06/2021;44;34;78
05/2021;41;34;75
04/2021;41;33;74
03/2021;41;32;73
02/2021;41;32;73
01/2021;42;32;74
12/2020;41;31;72
11/2020;40;31;71
10/2020;40;32;72
09/2020;39;30;69
08/2020;39;29;68
07/2020;38;30;68
06/2020;38;31;69
05/2020;38;32;70
03/2020;36;32;68
12/2019;36;30;66
09/2019;37;30;67
06/2019;39;31;70
03/2019;39;31;70
12/2018;38;32;70
09/2018;41;32;73
06/2018;43;32;75
03/2018;43;32;75
12/2017;41;32;73
09/2017;38;32;70
06/2017;39;34;73
03/2017;35;32;67
12/2016;35;31;66
09/2016;41;33;74
06/2016;38;33;71
03/2016;37;33;70
12/2015;34;32;66
09/2015;34;30;64
06/2015;34;30;64
03/2015;31;29;60
12/2014;29;29;58
09/2014;29;30;59
06/2014;30;29;59
03/2014;30;28;58
12/2013;28;26;54
09/2013;28;28;56
06/2013;28;30;58
03/2013;29;29;58
12/2012;31;27;58
09/2012;30;30;60
06/2012;30;31;61
03/2012;28;31;59

