﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Tàrrega
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:252173&lang=es
;2009
   Totes les edats;
 titulars;
 total;342
 homes;244
 dones;98
 titulars caps d'explotació;
 total;259
 homes;203
 dones;56
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;13
 homes;13
 dones;0
 titulars caps d'explotació;
 total;13
 homes;13
 dones;0
         De 35 a 44 anys;
 titulars;
 total;28
 homes;23
 dones;5
 titulars caps d'explotació;
 total;21
 homes;18
 dones;3
           De 45 a 54 anys;
 titulars;
 total;55
 homes;41
 dones;14
 titulars caps d'explotació;
 total;45
 homes;35
 dones;10
             De 55 a 64 anys;
 titulars;
 total;98
 homes;71
 dones;27
 titulars caps d'explotació;
 total;77
 homes;61
 dones;16
               De 65 anys o més;
 titulars;
 total;148
 homes;96
 dones;52
 titulars caps d'explotació;
 total;103
 homes;76
 dones;27

