﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Priorat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=com:29&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;79;37;0;0;..;127
Sense estudis;471;371;370;102;..;490
Educació primària;1652;1468;1480;892;..;1683
ESO;3045;2792;2909;2129;..;3081
Batxillerat superior;844;706;762;606;..;846
FP grau mitjà;650;606;613;554;..;655
FP grau superior;515;492;490;451;..;526
Diplomatura;394;390;392;370;..;398
Grau universitari;73;69;71;69;0;73
Llicenciatura i doctorat;641;606;632;581;..;657
Total;8362;7538;7719;5755;174;8536

