﻿Nombre d'explotacions i superfície censada
Montsià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=com:22&lang=es
;2009
      Total explot.;3750
      Sense terres explot.;61
     Amb terres;
 total;
 explot.;3689
 ha;43269
 amb ramaderia;
 explot.;221
 ha;6540
 sense ramaderia;
 explot.;3468
 ha;36730
 amb SAU;
 explot.;3673
 ha;38406
 amb altres terres;
 explot.;867
 ha;4863

