﻿Migracions. Totals
Tivissa
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431508&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;49;45;37;44;37;26;25;28;56;53;40;41;37;37;29;77;50;28;31;25;32;21;33;24;32
 emigracions;57;48;42;42;48;52;38;69;56;48;38;52;62;71;60;68;49;38;46;36;38;26;17;20;20
 saldo migratori;-8;-3;-5;2;-11;-26;-13;-41;0;5;2;-11;-25;-34;-31;9;1;-10;-15;-11;-6;-5;16;4;12
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8;4;3;5;3;4;4;6;8;10;8;9;8;2;2;7;8;1;0;6;3;2;1;2;1
 emigracions;13;8;8;4;8;6;11;2;6;1;5;10;5;1;11;6;5;8;3;2;4;4;0;0;2
 saldo migratori;-5;-4;-5;1;-5;-2;-7;4;2;9;3;-1;3;1;-9;1;3;-7;-3;4;-1;-2;1;2;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;41 (b);24;28;34;32;13;24;19;25;13;16;28;32;29;23;57;36;37;40;30;32;15;27;8;2
 emigracions;11 (b);61;19;0;25;15;23;4;23;6;22;16;21;2;0;2;1;1;2;0;1;..;..;..;..
 saldo migratori;30;-37;9;34;7;-2;1;15;2;7;-6;12;11;27;23;55;35;36;38;30;31;..;..;..;..
          Saldo migratori total;17;-44;-1;37;-9;-30;-19;-22;4;21;-1;0;-11;-6;-17;65;39;19;20;23;24;..;..;..;..

