﻿Emigracions. Per municipi de procedència i lloc de destinació
Torres de Segre
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:252326
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;56;2;7;20;85
2021;46;17;10;8;81
2020;45;9;1;19;74
2019;44;7;14;30;95
2018;48;6;10;28;92
2017;32;14;10;22;78
2016;66;7;3;22;98
2015;56;14;4;12;86
2014;62;4;7;21;94
2013;41;6;12;31;90
2012;33;4;9;9;55
2011;68;7;9;16;100
2010;33;18;9;12;72
2009;50;7;11;12;80
2008;59;8;8;10;85
2007;58;9;11;48;126
2006;55;13;19;42;129
2005;70;9;9;24;112
2004;66;5;15;25;111
2003;37;8;3;11;59
2002;32;8;10;8;58
2001;17;4;8;4;33
2000;14;2;8;5;29
1999;19;3;14;15;51
1998;24;5;7;11;47
1997;18;5;1;9;33
1995;23;2;5;9;39
1994;25;2;2;7;36
1993;24;4;3;10;41
1992;12;2;2;2;18
1990;23;1;0;5;29
1989;25;0;6;6;37
1988;27;1;11;2;41

