﻿Població. Per lloc de naixement, sexe i edat
Milà, el. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430831
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;4;7;0;0;0;0;0;0;3;4;7
De 5 a 9 anys;3;7;10;0;0;0;0;0;0;3;7;10
De 10 a 14 anys;4;3;7;0;0;0;1;0;1;5;3;8
De 15 a 19 anys;5;5;10;0;0;0;0;0;0;5;5;10
De 20 a 24 anys;0;7;7;0;0;0;1;0;1;1;7;8
De 25 a 29 anys;4;6;10;0;0;0;0;0;0;4;6;10
De 30 a 34 anys;7;1;8;0;0;0;0;0;0;7;1;8
De 35 a 39 anys;5;2;7;0;0;0;0;0;0;5;2;7
De 40 a 44 anys;3;2;5;0;0;0;0;1;1;3;3;6
De 45 a 49 anys;4;11;15;0;0;0;0;1;1;4;12;16
De 50 a 54 anys;10;6;16;2;0;2;0;0;0;12;6;18
De 55 a 59 anys;5;8;13;1;0;1;0;1;1;6;9;15
De 60 a 64 anys;8;4;12;1;1;2;0;0;0;9;5;14
De 65 a 69 anys;0;1;1;4;3;7;0;0;0;4;4;8
De 70 a 74 anys;2;5;7;1;2;3;0;0;0;3;7;10
De 75 a 79 anys;2;6;8;1;0;1;0;0;0;3;6;9
De 80 a 84 anys;4;1;5;2;1;3;0;0;0;6;2;8
85 anys o més;1;3;4;2;2;4;0;0;0;3;5;8
Total;70;82;152;14;9;23;2;3;5;86;94;180

