﻿Viviendas principales. Por tipo de edificio y año de construcción
Sentmenat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082671&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;39;6;6;0;0;51
De 1900 a 1920;102;15;3;0;9;132
De 1921 a 1940;66;9;3;0;3;78
De 1941 a 1950;21;3;3;0;0;27
De 1951 a 1960;30;6;6;0;0;45
De 1961 a 1970;84;21;120;0;3;228
De 1971 a 1980;153;48;291;0;0;495
De 1981 a 1990;243;24;105;0;0;372
De 1991 a 2000;330;27;207;0;0;561
De 2001 a 2010;276;54;840;0;0;1170
De 2011 a 2020;30;3;75;0;0;105
No consta;51;6;0;24;9;87
Total;1422;228;1659;24;18;3351

