﻿Viviendas principales. Por tipo de edificio y año de construcción
Pallaresos, els. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:431009&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;48;6;3;0;0;57
De 1900 a 1920;3;0;0;0;0;0
De 1921 a 1940;3;0;0;0;0;0
De 1941 a 1950;3;0;0;0;0;0
De 1951 a 1960;9;3;0;0;0;9
De 1961 a 1970;30;0;0;0;0;33
De 1971 a 1980;117;12;6;0;0;132
De 1981 a 1990;75;3;6;0;0;87
De 1991 a 2000;537;54;24;0;0;615
De 2001 a 2010;123;258;264;0;0;642
De 2011 a 2020;21;6;9;0;0;39
No consta;0;0;0;6;0;6
Total;963;345;309;6;0;1623

