﻿Population at 1 January. By nationality and sex
Vallcebre
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082938&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;142;122;264;2;2;4;144;124;268
2021;142;113;255;1;2;3;143;115;258
2020;139;107;246;1;2;3;140;109;249
2019;141;106;247;1;2;3;142;108;250
2018;139;106;245;0;1;1;139;107;246
2017;140;107;247;2;2;4;142;109;251
2016;141;108;249;2;3;5;143;111;254
2015;144;106;250;2;3;5;146;109;255
2014;144;110;254;2;2;4;146;112;258
2013;152;109;261;1;2;3;153;111;264
2012;158;112;270;1;3;4;159;115;274
2011;161;106;267;0;2;2;161;108;269
2010;156;109;265;0;3;3;156;112;268
2009;149;111;260;1;3;4;150;114;264
2008;149;116;265;1;3;4;150;119;269
2007;146;120;266;1;2;3;147;122;269
2006;148;125;273;1;2;3;149;127;276
2005;150;131;281;1;2;3;151;133;284
2004;145;133;278;1;2;3;146;135;281
2003;140;128;268;0;2;2;140;130;270
2002;138;127;265;0;1;1;138;128;266
2001;142;127;269;0;0;0;142;127;269
2000;142;127;269;0;0;0;142;127;269

