﻿Habitatges principals. Per superfície útil i règim de tinença
Organyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:251556
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;2;0;0;0;2
De 31 a 40 m²;1;0;0;1;0;0;2
De 41 a 50 m²;1;0;3;3;0;0;7
De 51 a 60 m²;5;0;1;3;0;0;9
De 61 a 70 m²;11;2;5;5;0;1;24
De 71 a 80 m²;10;1;4;7;1;0;23
De 81 a 90 m²;9;1;18;15;1;0;44
De 91 a 100 m²;31;6;17;20;4;0;78
De 101 a 110 m²;25;0;12;10;4;0;51
De 111 a 120 m²;27;4;9;7;1;0;48
De 121 a 130 m²;10;0;5;2;2;0;19
De 131 a 140 m²;4;2;5;1;1;2;15
De 141 a 150 m²;11;1;2;2;0;0;16
De 151 a 180 m²;9;5;5;2;2;0;23
De 181 a 210 m²;4;0;4;0;0;0;8
Més de 210 m²;3;0;6;1;0;0;10
Total;161;22;98;79;16;3;379

