﻿Distribució de la superfície agrícola utilitzada (SAU)
Ivorra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251142&lang=en
;2020
    SAU;
 explot.;48
 ha;1198
     Terres llaurades;
 total;
 explot.;48
 ha;1198
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;47
 ha;1101
 guarets (inclou terres sembrades per a adob en verd);
 explot.;24
 ha;82
 conreus llenyosos permanents a l'aire lliure;
 explot.;11
 ha;15
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

