﻿Viviendas principales. Por superficie útil y año de construcción
Berga. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080229&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;33;27;15;6;6;6;9;9;15;3;129
De 1900 a 1920;9;30;45;42;33;24;9;24;15;45;3;282
De 1921 a 1940;0;9;54;30;21;12;9;12;9;30;0;195
De 1941 a 1950;3;15;24;24;33;18;9;15;15;24;0;177
De 1951 a 1960;3;12;27;36;15;24;15;21;15;36;0;204
De 1961 a 1970;0;15;213;99;162;90;42;39;27;39;0;726
De 1971 a 1980;9;18;108;444;420;183;141;72;33;39;6;1473
De 1981 a 1990;0;6;33;201;186;267;150;51;18;39;0;954
De 1991 a 2000;0;36;69;153;279;246;111;132;48;33;0;1113
De 2001 a 2010;3;72;225;276;243;147;102;108;36;24;0;1233
De 2011 a 2020;0;3;12;15;15;6;15;9;3;3;0;78
No consta;0;0;3;42;33;42;39;27;15;36;27;270
Total;24;246;840;1380;1455;1062;651;525;249;360;39;6831

