﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Cubelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080749&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;1;2;0;1;1;1;3;4;3;9;12;3;21;24;1;0;1;26;4;30;10;2;12;29;5;34;0;0;0;74;46;120
De 20 a 24 anys;2;6;8;4;6;10;12;25;37;9;32;41;15;62;77;1;0;1;67;7;74;35;10;45;24;6;30;3;1;4;172;155;327
De 25 a 29 anys;26;11;37;25;30;55;33;48;81;22;43;65;29;69;98;4;1;5;87;11;98;40;5;45;33;9;42;1;0;1;300;227;527
De 30 a 34 anys;33;11;44;33;26;59;33;44;77;16;35;51;31;50;81;4;0;4;72;5;77;41;5;46;14;14;28;1;0;1;278;190;468
De 35 a 39 anys;29;16;45;27;25;52;42;29;71;21;40;61;29;29;58;3;2;5;54;6;60;30;7;37;13;21;34;0;0;0;248;175;423
De 40 a 44 anys;46;9;55;20;21;41;21;14;35;19;29;48;22;38;60;2;1;3;56;12;68;30;10;40;20;13;33;0;1;1;236;148;384
De 45 a 49 anys;36;14;50;22;22;44;22;18;40;19;23;42;23;37;60;3;0;3;63;9;72;29;13;42;12;16;28;2;1;3;231;153;384
De 50 a 54 anys;23;16;39;16;14;30;34;10;44;8;11;19;22;19;41;3;0;3;54;10;64;34;9;43;14;15;29;0;0;0;208;104;312
De 55 a 59 anys;18;9;27;16;6;22;20;9;29;13;10;23;31;29;60;4;0;4;34;1;35;16;0;16;13;12;25;0;0;0;165;76;241
De 60 a 64 anys;16;9;25;6;3;9;6;2;8;2;2;4;11;8;19;0;0;0;12;4;16;8;2;10;9;7;16;0;0;0;70;37;107
De 65 anys i més;2;0;2;1;0;1;2;1;3;1;0;1;9;4;13;0;2;2;2;5;7;4;2;6;3;3;6;0;0;0;24;17;41
Total;232;102;334;170;154;324;226;203;429;133;234;367;225;366;591;25;6;31;527;74;601;277;65;342;184;121;305;7;3;10;2006;1328;3334

