﻿Atur registrat. Per sectors. Mitjanes anuals
Prat de Llobregat, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081691&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;7,3;266,8;167,1;2265,0;188,0;2894,2
2022;13,3;293,9;181,4;2385,8;170,5;3044,8
2021;16,2;301,8;236,9;3009,3;225,2;3789,3
2020;14,8;314,5;251,8;3249,8;230,4;4061,3
2019;14,6;267,0;219,5;2605,6;214,3;3320,9
2018;18,3;297,3;235,5;2736,9;236,3;3524,3
2017;17,9;336,3;272,1;2889,9;281,8;3798,0
2016;26,0;422,8;357,4;3215,1;333,8;4355,1
2015;26,8;527,1;464,0;3602,9;379,4;5000,3
2014;31,8;620,7;599,1;3907,3;395,8;5554,7
2013;26,9;697,1;754,3;4086,5;402,0;5966,8
2012;29,6;710,2;845,8;3872,8;376,8;5835,1
2011;26,1;730,8;766,0;3500,3;408,3;5431,3
2010;24,8;897,6;700,3;3417,5;349,8;5389,9
2009;15,6;945,8;630,0;3152,8;223,9;4968,0
2008;16,6;808,8;319,3;2032,8;173,4;3350,9
2007;11,2;683,3;197,9;1674,6;147,1;2714,1
2006;10,3;720,8;188,0;1771,2;198,1;2888,3
2005;8,8;710,8;231,5;1784,4;221,9;2957,3

