﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Cabanabona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250609
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;1,97;2,44;2,92;3,89;0,00;0,99;0,55;12,76
2020;3,58;2,61;2,52;5,64;0,02;1,44;1,29;17,11
2019;1,75;1,96;1,72;7,14;0,00;0,80;1,13;14,50
2018;1,44;1,33;1,08;3,75;0,00;0,76;0,74;9,10
2017;1,33;1,00;0,84;4,20;0,00;1,07;0,28;8,73
2016;1,38;1,06;0,85;3,97;0,00;0,24;0,14;7,64
2015;1,39;1,05;0,83;3,77;0,00;0,17;0,17;7,37
2014;1,36;1,02;0,87;4,26;0,01;0,28;0,09;7,89
2013;1,40;0,80;0,75;3,21;0,01;0,39;0,10;6,66
2012;1,73;1,27;1,13;4,69;..;0,58;0,17;9,57
2011;1,84;1,46;1,12;6,39;..;0,58;0,12;11,51
2010;1,98;2,15;1,12;6,71;..;0,33;0,02;12,31
2009;1,67;2,01;0,98;5,53;..;0,35;0,17;10,71
2008;1,64;1,84;1,01;12,37;..;..;0,01;16,87
2007;1,91;2,44;0,95;1,66;..;0,25;0,83;8,04
2006;2,25;1,95;0,86;..;..;0,12;0,63;5,81
2005;4,40;1,63;0,78;..;..;0,20;0,51;7,52
2004;2,00;1,13;0,52;..;..;0,25;0,36;4,26
2003;2,80;2,18;2,18;..;..;1,95;1,33;10,44
2002;2,80;1,95;2,09;..;..;..;2,52;9,36
2001;3,80;13,78;5,89;..;..;..;0,61;24,08
2000;1,60;2,23;1,27;..;..;..;0,09;5,19

