﻿Indicadors de llars
Ponts
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:251728
;2021
Grandària mitjana de la llar;2,52
Proporció de llars d'1 persona (%);27,7
Proporció de llars de 2 persones (%);29,3
Proporció de llars de 3 persones (%);18,4
Proporció de llars de 4 persones (%);16,1
Proporció de llars de 5 persones o més (%);8,4
Proporció de llars d'una persona de 65 anys o més (%);11,9
Proporció de població de 75 anys o més que viu sola (%);26,4
Proporció de llars amb tots els membres de 65 anys o més (%);20,8
Proporció de llars amb tots els membres estrangers (%);14,6
Proporció de llars amb membres estrangers i espanyols (%);8,1
Proporció de llars amb tots els membres espanyols (%);77,4

