﻿Conreus llenyosos: olivera
Camarles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:439039&lang=es
;2009
     Total;
 explot.;272
 ha;1022
      Secà;
 explot.;239
 ha;852
       Regadiu;
 explot.;44
 ha;170
     Oliva de taula;
 total;
 explot.;5
 ha;9
 secà;
 explot.;4
 ha;9
 regadiu;
 explot.;1
 ha;0
       Oliva d'almàssera;
 total;
 explot.;267
 ha;1013
 secà;
 explot.;235
 ha;843
 regadiu;
 explot.;43
 ha;170

