﻿Population. By nationality, sex and five-year age group up to 85 years or over
Gavet de la Conca. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250984&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;4;2;6;0;0;0;4;2;6
From 5 to 9 years;4;6;10;0;0;0;4;6;10
From 10 to 14 years;3;2;5;0;0;0;3;2;5
From 15 to 19 years;3;1;4;0;0;0;3;1;4
From 20 to 24 years;5;4;9;1;0;1;6;4;10
From 25 to 29 years;6;3;9;0;1;1;6;4;10
From 30 to 34 years;2;4;6;1;1;2;3;5;8
From 35 to 39 years;7;4;11;0;1;1;7;5;12
From 40 to 44 years;6;12;18;0;1;1;6;13;19
From 45 to 49 years;9;4;13;2;2;4;11;6;17
From 50 to 54 years;9;6;15;2;0;2;11;6;17
From 55 to 59 years;12;15;27;1;1;2;13;16;29
From 60 to 64 years;8;7;15;0;1;1;8;8;16
From 65 to 69 years;12;11;23;0;2;2;12;13;25
From 70 to 74 years;6;10;16;1;0;1;7;10;17
From 75 to 79 years;8;6;14;1;0;1;9;6;15
From 80 to 84 years;10;8;18;0;1;1;10;9;19
85 years and over;5;17;22;0;0;0;5;17;22
Total;119;122;241;9;11;20;128;133;261

