﻿Hogares. Por número y tipo de núcleo
Setcases
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171925&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;21;18;18
Sin núcleo. Con 2 personas o más;2;2;1
Con un núcleo. Parejas sin hijos. Sin otras personas;11;6;5
Con un núcleo. Parejas sin hijos. Con otras personas;4;4;4
Con un núcleo. Parejas con hijos. Sin otras personas;17;21;14
Con un núcleo. Parejas con hijos. Con otras personas;3;4;7
Con un núcleo. Madres con hijos. Sin otras personas;4;1;1
Con un núcleo. Madres con hijos. Con otras personas;0;0;0
Con un núcleo. Padres con hijos. Sin otras personas;4;2;1
Con un núcleo. Padres con hijos. Con otras personas;0;0;1
Con dos núcleos o más. Sin otras personas;2;1;0
Con dos núcleos o más. Con otras personas;3;2;3
Total;71;61;55

