﻿Població a 1 de gener. Per sexe i edat en grans grups
Alt Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:03
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;9163;37308;9000;8615;35786;11057;17778;73094;20057
2021;9279;36937;8804;8758;35580;10814;18037;72517;19618
2020;9467;36574;8669;8898;35337;10661;18365;71911;19330
2019;9577;35983;8521;9009;34844;10477;18586;70827;18998
2018;9694;35914;8367;9130;34697;10320;18824;70611;18687
2017;9702;35556;8185;9079;34200;10208;18781;69756;18393
2016;9709;35435;7995;9107;34001;10028;18816;69436;18023
2015;9761;35494;7849;9182;33947;9935;18943;69441;17784
2014;9769;35692;7658;9279;34140;9724;19048;69832;17382
2013;9782;35962;7437;9250;34310;9501;19032;70272;16938
2012;9683;36391;7298;9152;34346;9382;18835;70737;16680
2011;9452;36581;7164;8946;34290;9237;18398;70871;16401
2010;9147;36516;7023;8700;34166;9037;17847;70682;16060
2009;8936;36928;6928;8483;34165;8913;17419;71093;15841
2008;8571;36254;6799;8071;33313;8750;16642;69567;15549
2007;8093;35349;6692;7734;32310;8678;15827;67659;15370
2006;7800;34871;6570;7361;31641;8536;15161;66512;15106
2005;7259;33824;6421;6977;30584;8343;14236;64408;14764
2004;6792;32026;6446;6601;29237;8342;13393;61263;14788
2003;6369;30934;6414;6237;28091;8261;12606;59025;14675
2002;5992;29436;6232;5778;27136;8104;11770;56572;14336
2001;5677;28197;6129;5501;26232;7976;11178;54429;14105
2000;5480;27197;6072;5349;25696;7828;10829;52893;13900

