﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Santa Margarida de Montbui
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082508&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;15,3;6,0;65,9;5,8;16,7;10,4;45,8;34,7;66,2;15,5;50,2;7,6;2,3;7,3;130,9;43,9;10,9;35,5;37,0;101,4;709,1
2022;12,8;7,1;74,9;5,3;16,0;9,7;54,8;31,9;65,8;14,9;54,2;7,9;2,2;9,3;141,4;52,0;15,1;36,8;38,6;97,4;747,8
2021;13,0;5,1;83,5;6,1;16,9;14,8;63,3;39,6;83,2;17,0;58,3;7,8;2,3;12,4;182,9;59,3;17,3;39,1;45,4;98,2;865,3
2020;13,3;4,8;101,0;9,3;14,7;15,1;64,8;44,7;86,9;16,0;59,3;6,8;1,1;14,6;217,4;56,0;14,8;36,6;47,9;95,0;919,8
2019;13,9;5,1;105,9;5,1;14,9;12,7;48,2;33,3;80,4;13,5;51,4;5,2;1,6;13,8;165,8;41,3;9,8;33,5;38,7;91,2;785,0
2018;18,8;7,1;119,4;7,8;17,4;16,1;53,9;36,4;75,9;14,5;50,8;6,5;1,6;12,8;168,8;43,9;8,6;39,5;38,7;97,4;835,8
2017;20,8;5,2;146,7;12,7;21,8;15,1;59,1;38,2;78,4;12,3;56,9;5,7;3,8;12,4;172,3;57,4;8,6;38,0;44,8;90,8;900,9
2016;22,8;3,5;163,8;8,8;22,8;17,0;83,1;39,3;85,8;16,2;55,2;5,6;4,8;10,3;185,5;68,4;10,3;31,1;51,4;92,7;978,3
2015;28,9;4,9;189,6;6,7;24,0;18,6;100,7;42,7;99,9;15,1;61,3;6,9;3,2;10,9;206,3;74,6;12,3;30,8;59,0;110,8;1107,3
2014;25,3;6,2;212,8;10,1;34,8;29,0;138,8;48,7;114,8;19,3;71,8;9,4;2,4;17,4;221,4;76,8;10,8;31,8;51,5;106,6;1239,6
2013;18,1;9,8;214,3;15,8;46,8;23,3;201,7;51,3;117,2;23,8;72,9;6,0;3,0;25,3;229,9;82,8;13,5;37,6;39,9;115,6;1348,4
2012;13,3;9,7;234,0;15,8;51,2;23,3;219,9;47,3;114,7;27,1;62,8;5,4;3,5;28,9;214,1;99,4;14,3;37,3;40,8;118,8;1381,7
2011;10,8;12,4;229,4;13,8;47,3;23,1;191,0;40,3;89,8;27,6;55,3;4,4;3,3;28,8;188,3;77,8;12,9;33,6;38,9;126,3;1255,1
2010;10,8;10,8;253,6;20,5;53,3;23,9;215,5;54,4;95,4;20,1;48,0;4,6;2,8;25,0;158,7;47,3;10,3;21,3;33,7;113,7;1223,6
2009;17,0;8,1;261,2;22,9;56,9;27,9;200,7;46,9;85,6;21,3;42,5;4,3;2,3;30,3;152,8;40,3;7,1;18,8;39,6;62,8;1149,2

