﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Miralcamp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:251351&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;2;6;8;1;2;3;0;2;2;141;1;142;10;2;12;0;0;0;154;14;168
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Electricitat gas i aigua;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;0;3
Ext. i trans. minerals;0;0;0;0;0;0;1;2;3;1;0;1;0;0;0;0;0;0;9;0;9;0;0;0;11;2;13
Indústria química;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Const. maquin. mat. elèctric;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;5;2;7
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;1;1;0;0;0;3;2;5;0;3;3;0;0;0;0;1;1;13;4;17;0;0;0;16;11;27
Tèxtil, cuir i confecció;0;0;0;0;1;1;0;0;0;2;1;3;0;0;0;0;0;0;1;12;13;0;0;0;3;14;17
Suro i fusta;0;0;0;0;0;0;1;1;2;0;0;0;0;1;1;1;0;1;17;0;17;0;0;0;19;2;21
Paper i arts gràfiques;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;4;1;5;0;0;0;4;3;7
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Construcció;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;22;0;22;0;0;0;22;1;23
Comerç i reparació;0;2;2;1;0;1;2;4;6;7;13;20;0;0;0;1;1;2;22;5;27;0;0;0;33;25;58
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;4;1;5
Transport i act. annexes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;7;0;7
Comunicacions;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Assegurances i finances;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
Servei empr. lloguers;0;0;0;0;0;0;1;0;1;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;2;1;3
Adm. pública defensa i SS;0;4;4;0;0;0;4;8;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;12;16
Educació i investigació;4;5;9;0;0;0;1;0;1;0;2;2;1;2;3;1;0;1;3;1;4;0;0;0;10;10;20
Sanitat i assis. social;2;5;7;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;3;6;9
Altres serveis;0;0;0;0;0;0;0;1;1;0;0;0;1;9;10;0;0;0;0;0;0;0;0;0;1;10;11
Total;9;19;28;1;1;2;20;29;49;11;26;37;8;16;24;144;3;147;116;25;141;0;0;0;309;119;428

