﻿Població ocupada segons situació professional, nacionalitat i sexe
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7161&geo=mun:080155&lang=es
;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Assalariats fixos;Assalariats eventuals;Ajuts familiars;Membres de cooperatives;Total
Espanyols;3740;5688;51596;11145;147;279;72594
Homes;2617;3979;26339;5047;..;..;38162
Dones;1123;1710;25256;6098;..;157;34432
Estrangers;..;1203;5453;3816;..;..;10765
Homes;..;1052;3065;2692;..;..;6972
Dones;..;..;2388;1125;..;..;3793
Total;3950;6891;57048;14961;173;335;83360
Homes;2768;5030;29405;7738;..;..;45135
Dones;1183;1861;27644;7222;..;213;38225

