﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Baix Camp
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=com:08&lang=es
;Homes;Dones;Total
2022;18043;17551;35594
2021;17832;17106;34938
2020;17607;16723;34330
2019;17519;16651;34170
2018;17272;16267;33539
2017;16947;15847;32794
2016;16627;15597;32224
2014;16084;15150;31234
2013;15654;14877;30531
2012;15287;14644;29931
2011;14865;14326;29191

