﻿Saldos migratoris interns. Municipis
Pratdip
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431188&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;6;-1;10;3;18
2021;13;2;3;-4;14
2020;9;-2;5;1;13
2019;3;-1;6;0;8
2018;6;0;0;2;8
2017;8;0;-1;-4;3
2016;-7;6;-5;1;-5
2015;-14;-1;-2;2;-15
2014;3;0;1;-1;3
2013;-19;-4;0;-1;-24
2012;-9;-3;-2;-3;-17
2011;-10;-4;3;2;-9
2010;-2;-4;5;4;3
2009;-9;-2;-4;2;-13
2008;-7;-2;3;-4;-10
2007;2;4;16;1;23
2006;6;4;5;1;16
2005;10;0;4;0;14
2004;7;-5;0;-1;1
2003;8;-8;10;13;23
2002;3;2;11;-2;14
2001;-1;3;8;1;11
2000;6;-1;6;1;12
1999;24;2;10;3;39
1998;12;1;3;0;16
1997;1;0;11;2;14
1995;5;2;1;0;8
1994;-5;-2;3;0;-4
1993;-8;-5;8;-2;-7
1992;4;1;9;-1;13
1990;1;3;-7;1;-2
1989;-12;1;3;-1;-9
1988;3;0;-4;0;-1

