﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Polinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081672&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;205;142;240;332;304;243;182;194;151;102;64;184;2343
dones;177;113;254;309;241;206;191;168;123;97;71;233;2183
total;382;255;494;641;545;449;373;362;274;199;135;417;4526
No sap llegir o escriure;;;;;;;;;;;;;
homes;4;0;1;2;1;4;0;1;1;4;3;17;38
dones;3;0;0;3;1;3;3;4;5;2;6;45;75
total;7;0;1;5;2;7;3;5;6;6;9;62;113
Sense estudis;;;;;;;;;;;;;
homes;53;7;18;14;10;13;8;16;28;30;19;79;295
dones;45;9;18;10;12;14;13;22;34;29;23;103;332
total;98;16;36;24;22;27;21;38;62;59;42;182;627
Primer grau;;;;;;;;;;;;;
homes;148;37;51;63;54;56;45;59;45;23;23;61;665
dones;129;12;43;36;41;33;60;53;39;38;20;64;568
total;277;49;94;99;95;89;105;112;84;61;43;125;1233
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;78;87;126;136;82;79;80;48;29;10;19;774
dones;0;57;63;98;91;97;78;63;38;22;18;19;644
total;0;135;150;224;227;179;157;143;86;51;28;38;1418
FP grau mitjà;;;;;;;;;;;;;
homes;0;5;27;37;36;26;11;9;8;4;3;2;168
dones;0;3;21;35;30;22;14;8;3;2;3;1;142
total;0;8;48;72;66;48;25;17;11;6;6;3;310
FP grau superior;;;;;;;;;;;;;
homes;0;0;16;39;19;13;13;9;4;3;2;2;120
dones;0;5;31;36;18;9;2;4;0;1;0;0;106
total;0;5;47;75;37;22;15;13;4;4;2;2;226
Batxillerat superior;;;;;;;;;;;;;
homes;0;15;30;33;32;32;18;15;6;4;3;3;191
dones;0;27;48;56;31;19;13;8;3;1;1;1;208
total;0;42;78;89;63;51;31;23;9;5;4;4;399
Diplomatura;;;;;;;;;;;;;
homes;0;0;8;13;8;7;5;2;4;4;1;1;53
dones;0;0;27;14;9;5;1;3;0;2;0;0;61
total;0;0;35;27;17;12;6;5;4;6;1;1;114
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;5;8;10;3;3;7;1;0;0;39
dones;0;0;3;21;8;4;7;3;1;0;0;0;47
total;0;0;5;26;16;14;10;6;8;1;0;0;86

