﻿Parc de vehicles. Índex de motorització
Piera
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081614&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;482,44;71,49;122,93;713,04
2011;476,76;70,63;124,44;708,08
2010;478,87;70,05;124,25;710,55
2009;476,68;68,91;125,17;706,79
2008;477,43;67,38;128,27;709,95
2007;473,34;63,21;133,17;706,78
2006;467,45;60,54;132,19;697,17
2005;540,07;61,08;161,98;803,92
2004;458,87;50,12;130,20;669,75
2003;442,73;48,58;126,78;644,03
2002;443,10;51,30;126,35;645,48
2001;428,74;50,06;117,93;617,44
2000;510,02;60,76;141,70;734,03
1999;470,43;58,27;131,37;676,38
1998;432,95;55,41;121,16;623,58
1997;422,76;57,70;117,38;611,43
1996;392,53;55,58;109,32;568,79
1995;392,04;58,66;109,38;571,55
1994;385,46;58,92;104,20;557,27
1993;372,18;57,95;102,35;540,89
1992;361,33;56,48;97,17;521,65
1991;342,76;53,72;91,63;494,76

