﻿Conreus herbacis: conreus farratgers
Montagut i Oix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5064&geo=mun:171096&lang=es
;2009
     Total;
 explot.;17
 ha;120
      Secà;
 explot.;16
 ha;87
       Regadiu;
 explot.;1
 ha;33
     Arrels i tubercles farratgers;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Farratges plurianuals;
 total;
 explot.;8
 ha;56
 secà;
 explot.;8
 ha;56
 regadiu;
 explot.;0
 ha;0
         Blat de moro farratger collit en verd;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
           Lleguminoses farratgeres collides en verd;
 total;
 explot.;3
 ha;15
 secà;
 explot.;3
 ha;15
 regadiu;
 explot.;0
 ha;0
             Altres farratges verds anuals (cereals, gramínies, colza);
 total;
 explot.;10
 ha;48
 secà;
 explot.;9
 ha;16
 regadiu;
 explot.;1
 ha;33

